timeMesure,niveauVersoix,debitEchelle,niveauCanal,debitRestitution,vanneFond,vanneDebut
18/04/2024 09:10,407.949,630.0,407.76,680.0,0.0,0.0
18/04/2024 09:40,407.949,630.0,407.759,680.0,0.0,0.0
18/04/2024 10:10,407.948,629.0,407.759,679.0,0.0,0.0
18/04/2024 10:40,407.948,629.0,407.759,679.0,0.0,0.0
18/04/2024 11:10,407.949,630.0,407.757,680.0,0.0,0.0
18/04/2024 11:40,407.949,630.0,407.755,680.0,0.0,0.0
18/04/2024 12:10,407.949,630.0,407.757,680.0,0.0,0.0
18/04/2024 12:40,407.949,630.0,407.757,680.0,0.0,0.0
18/04/2024 13:10,407.948,629.0,407.755,679.0,0.0,0.0
18/04/2024 13:40,407.946,627.0,407.753,677.0,0.0,0.0
18/04/2024 14:10,407.947,628.0,407.75,678.0,0.0,0.0
18/04/2024 14:40,407.947,628.0,407.752,678.0,0.0,0.0
18/04/2024 15:10,407.946,627.0,407.748,677.0,0.0,0.0
18/04/2024 15:40,407.944,624.0,407.749,674.0,0.0,0.0
18/04/2024 16:10,407.944,624.0,407.746,674.0,0.0,0.0
18/04/2024 16:40,407.942,622.0,407.742,672.0,0.0,0.0
18/04/2024 17:10,407.941,621.0,407.741,671.0,0.0,0.0
18/04/2024 17:40,407.94,620.0,407.742,670.0,0.0,0.0
18/04/2024 18:10,407.939,618.0,407.738,668.0,0.0,0.0
18/04/2024 18:40,407.938,617.0,407.739,667.0,0.0,0.0
18/04/2024 19:10,407.938,617.0,407.74,667.0,0.0,0.0
18/04/2024 19:40,407.938,617.0,407.737,667.0,0.0,0.0
18/04/2024 20:10,407.937,616.0,407.738,666.0,0.0,0.0
18/04/2024 20:40,407.936,614.0,407.735,664.0,0.0,0.0
18/04/2024 21:10,407.935,613.0,407.735,663.0,0.0,0.0
18/04/2024 21:40,407.935,613.0,407.737,663.0,0.0,0.0
18/04/2024 22:10,407.935,613.0,407.737,663.0,0.0,0.0
18/04/2024 22:40,407.933,611.0,407.736,661.0,0.0,0.0
18/04/2024 23:10,407.934,612.0,407.738,662.0,0.0,0.0
18/04/2024 23:40,407.934,612.0,407.736,662.0,0.0,0.0
19/04/2024 00:10,407.934,612.0,407.736,662.0,0.0,0.0
19/04/2024 00:40,407.933,611.0,407.737,661.0,0.0,0.0
19/04/2024 01:10,407.934,612.0,407.739,662.0,0.0,0.0
19/04/2024 01:40,407.933,611.0,407.741,661.0,0.0,0.0
19/04/2024 02:10,407.933,611.0,407.74,661.0,0.0,0.0
19/04/2024 02:40,407.934,612.0,407.741,662.0,0.0,0.0
19/04/2024 03:10,407.934,612.0,407.742,662.0,0.0,0.0
19/04/2024 03:40,407.933,611.0,407.741,661.0,0.0,0.0
19/04/2024 04:10,407.933,611.0,407.742,661.0,0.0,0.0
19/04/2024 04:40,407.933,611.0,407.738,661.0,0.0,0.0
19/04/2024 05:10,407.933,611.0,407.744,661.0,0.0,0.0
19/04/2024 05:40,407.933,611.0,407.743,661.0,0.0,0.0
19/04/2024 06:10,407.933,611.0,407.741,661.0,0.0,0.0
19/04/2024 06:40,407.933,611.0,407.745,661.0,0.0,0.0
19/04/2024 07:10,407.932,610.0,407.742,660.0,0.0,0.0
19/04/2024 07:40,407.932,610.0,407.747,660.0,0.0,0.0
19/04/2024 08:10,407.932,610.0,407.751,660.0,0.0,0.0
19/04/2024 08:40,407.933,611.0,407.75,661.0,0.0,0.0
